"subject","predicate","object"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/2000/01/rdf-schema#label","Sisyphus (Kurzfilm)"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Sisyphus ist ein ungarischer animierter Kurzfilm von Marcell Jankovics aus dem Jahr 1975."
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwnn43"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289110"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1289110"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisyphus_(film)"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://xmlns.com/foaf/0.1/name","Sisyphus"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungarischer_Film"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1975"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfilm"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sisyphus_(Kurzfilm)"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/wikiPageID",6692888
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",153888825
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoon/38920-Sisyphus.html"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://de.dbpedia.org/property/len",3
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://de.dbpedia.org/property/pj",1975
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sisyphus_(Kurzfilm)?oldid=153888825"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/abstract","Sisyphus ist ein ungarischer animierter Kurzfilm von Marcell Jankovics aus dem Jahr 1975."
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Zoltán_Bacsó"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Ungarn"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Marcell_Jankovics"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/János_Czipauer"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Ungarische_Sprache"
"http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marcell_Jankovics"
"http://de.wikipedia.org/wiki/Sisyphus_(Kurzfilm)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sisyphus_(Kurzfilm)"
