"subject","predicate","object"
"http://de.dbpedia.org/resource/Ascension_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ascension_(Album)"
"http://de.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Ascension_(Album)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Ascension (Album)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Ascension ist ein Jazz-Album von John Coltrane, das 1965 aufgenommen und 1966 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc_19"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ascension_(John_Coltrane)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668550"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ascension_(album)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ascension_(John_Coltrane_album)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ascension_(album)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ascension_(album_de_John_Coltrane)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q668550"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ascension_(álbum)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アセンション_(アルバム)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://xmlns.com/foaf/0.1/name","Ascension"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1965"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ascension_(Album)"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/wikiPageID",3178236
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",157127482
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=5942"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/John-Coltrane-Ascension/master/33219"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://de.dbpedia.org/property/jahr",1965
"http://de.dbpedia.org/resource/Ascension_(Album)","http://de.dbpedia.org/property/laufzeit",7926
"http://de.dbpedia.org/resource/Ascension_(Album)","http://de.dbpedia.org/property/nächstes","Kulu Sé Mama"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://de.dbpedia.org/property/vorheriges","Transition"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ascension_(Album)?oldid=157127482"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/abstract","Ascension ist ein Jazz-Album von John Coltrane, das 1965 aufgenommen und 1966 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Coltrane"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Thiele"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Impulse!_Records"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/totalTracks",2
