"subject","predicate","object"
"http://de.dbpedia.org/resource/Miaow","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/Miaow","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/Old_Red_Eyes_Is_Back","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2000/01/rdf-schema#label","The Beautiful South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2000/01/rdf-schema#comment","The Beautiful South war eine britische Pop-Band, die Ende der 1980er Jahre gegründet wurde und zahlreiche Erfolge in den Hitparaden verzeichnen konnte."
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/134672617"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757677"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1757677"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ビューティフル・サウス"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd3k"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/gründer5a","David Stead"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Heaton_centre_stage_Beautiful_South_concert.jpg"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britpop-Band"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Beautiful_South"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/wikiPageID",451870
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/wikiPageRevisionID",157776064
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/b/beautiful_south/"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesouth.co.uk/"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/auflösung",2007
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/bild","Paul Heaton centre stage Beautiful South concert.jpg"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/bildbeschreibung","The Beautiful South 2006"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/ehemalige1a","Briana Corrigan"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/ehemalige2a","Jacqueline „Jacqui“ Abbott"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://de.dbpedia.org/property/ehemalige3a","Alison Wheeler"
