"subject","predicate","object"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/2000/01/rdf-schema#label","Papierfabrik Baienfurt"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/2000/01/rdf-schema#comment","Die Papierfabrik Baienfurt wurde im Jahre 1871 bei Baienfurt an der Wolfegger Ach in Oberschwaben gegründet und produzierte bis zum 11. Dezember 2008."
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15124287"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15124287"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://xmlns.com/foaf/0.1/name","Papierfabrik Baienfurt"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stora_Enso_Baienfurt_Mill_20060731.jpg"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Ravensburg)"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Papierhersteller"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1871"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baienfurt"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Papierfabrik_Baienfurt"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/wikiPageID",7606596
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/wikiPageRevisionID",154087966
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/autor","Jouko Karvinen"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/branche","Papierhersteller"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/ew",9660223
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/ns",47829795
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/quelle","Stora Enso"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/text","Stora Enso plant, nach Abschluss der lokalen Verhandlungen, die Kartonmaschine  im deutschen Werk Baienfurt spätestens Ende 2008 stillzulegen. Die Maschine hat eine Produktionskapazität von 190 000 t Faltschachtelkarton pro Jahr. Die geplante Stilllegung resultiert aus anhaltenden Rentabilitätsproblemen infolge
von Überkapazitäten bei Faltschachtelkarton in Europa, des starken Euros sowie der Kostensteigerungen vor allem bei Holz und Energie."
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://de.dbpedia.org/property/unternehmensform","Aktiengesellschaft (bei der Gründung 1871)"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Papierfabrik_Baienfurt?oldid=154087966"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/abstract","Die Papierfabrik Baienfurt wurde im Jahre 1871 bei Baienfurt an der Wolfegger Ach in Oberschwaben gegründet und produzierte bis zum 11. Dezember 2008."
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/extinctionDate",2008-12-11
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/formationDate",1871-10-30
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/individualisedGnd","4521646-0"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baienfurt"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baienfurt"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Papierfabrik_Baienfurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stora_Enso_Baienfurt_Mill_20060731.jpg?width=300"
"http://de.wikipedia.org/wiki/Papierfabrik_Baienfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Papierfabrik_Baienfurt"
