"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugenottenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2000/01/rdf-schema#label","Hugenottenkriege"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerras_de_religión_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_Erlijio_Gerrak"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_náboženské_války"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユグノー戦争"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7155261"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerre_di_religione_francesi"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7155261"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_religion"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θρησκευτικοί_Πόλεμοι"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Wars_of_Religion"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2004/02/skos/core#prefLabel","Hugenottenkriege"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bürgerkrieg_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Französische_Militärgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hugenotten"
"http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_in_der_Frühen_Neuzeit"
