"subject","predicate","object"
"http://de.dbpedia.org/resource/FSD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://www.w3.org/2000/01/rdf-schema#label","Freiwilliger Seenot-Dienst"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://www.w3.org/2000/01/rdf-schema#comment","Der Verein Freiwilliger Seenot-Dienst e.V. (FSD) ist eine Wasserrettungsorganisation, zu der sich Freizeitskipper, Segler und Motorbootfahrer auf bayerischen Seen zusammengeschlossen haben, um anderen Wassersportlern in Notfällen und bei Gefahr auf See zu helfen. Sitz des Vereins ist München. Sämtliche Helfer arbeiten ehrenamtlich. Der FSD wurde 1965 auf einer Idee von Wolf Klemm hin ins Leben gerufen. Er verlangt kein Entgelt für seine Dienste und ist auch nicht auf verpflichtenden Dienstplänen aufgebaut. Die Mitglieder zeigen ihre Bereitschaft durch das Führen der FSD-Flagge."
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403467"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1403467"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://xmlns.com/foaf/0.1/homepage","http://www.fsd-info.de/"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1965"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserrettungsorganisation"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(München)"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freiwilliger_Seenot-Dienst"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://dbpedia.org/ontology/wikiPageID",2469778
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://dbpedia.org/ontology/wikiPageRevisionID",154573436
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsd-info.de/"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freiwilliger_Seenot-Dienst?oldid=154573436"
"http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst","http://dbpedia.org/ontology/abstract","Der Verein Freiwilliger Seenot-Dienst e.V. (FSD) ist eine Wasserrettungsorganisation, zu der sich Freizeitskipper, Segler und Motorbootfahrer auf bayerischen Seen zusammengeschlossen haben, um anderen Wassersportlern in Notfällen und bei Gefahr auf See zu helfen. Sitz des Vereins ist München. Sämtliche Helfer arbeiten ehrenamtlich. Seit Beginn im Gründungsjahr 1965 hat die Organisation bei 208 Rettungseinsätzen 416 Menschen aus unmittelbarer Lebensgefahr gerettet und 3.105 Menschen Hilfe in der Not bzw. bei Gefahr geleistet. Der FSD deckt mit seinen Einsätzen ca. 70 % der Wochentage und gut 80 % der Wochenenden/Feiertage der Segelsaison ab. Der FSD wurde 1965 auf einer Idee von Wolf Klemm hin ins Leben gerufen. Er verlangt kein Entgelt für seine Dienste und ist auch nicht auf verpflichtenden Dienstplänen aufgebaut. Die Mitglieder zeigen ihre Bereitschaft durch das Führen der FSD-Flagge. Für den Rettungseinsatz und die dann anfallenden Aufgaben sind die FSD-Schiffe (Privatboote der Mitglieder) mit zusätzlichem FSD-Rettungsgerät(wie z. B. Rettungstalje, Life Sling, Sanitätsrucksack etc.) ausgestattet. Die FSD-Schiffsführer werden jährlich in rettungstechnischen und seemännischen Übungen zur Unfallrettung geschult und erhalten spätestens alle 2-3 Jahre wieder einen erweiterten rettungsmedizinischen Kurs. Der Freiwillige Seenot-Dienst sieht sich als kooperative Ergänzung zu DLRG und Wasserwacht. Der FSD ist auf dem Ammersee, Bodensee, Chiemsee, Starnberger See und dem großen Brombachsee aktiv. Der FSD besteht zurzeit aus 57 Booten (Eigner ist nicht der Verein) und 134 Mitgliedern (davon 71 aktive; Stand: 2013)."
"http://de.wikipedia.org/wiki/Freiwilliger_Seenot-Dienst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freiwilliger_Seenot-Dienst"
