"subject","predicate","object"
"http://de.wikipedia.org/wiki/Klass_B_1962/63","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klass_B_1962/63"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://www.w3.org/2000/01/rdf-schema#label","Klass B 1962/63"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1962/63 war die 13. Spielzeit der Klass B als zweithöchste sowjetische Eishockeyspielklasse. Meister der Klass B wurde die Mannschaft von Diselist Pensa, die in die Klass A aufstieg."
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1744511"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1744511"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Disel_Pensa"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Sowjetunion)"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1962"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1963"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klass_B_1962/63"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://dbpedia.org/ontology/wikiPageID",7322041
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://dbpedia.org/ontology/wikiPageRevisionID",154600668
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeyarchives.ru/cccp/1963.html"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/URSS1963.htm"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/ersteLiga","↑ Klass A"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/zweiteLiga","• Klass B"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klass_B_1962/63?oldid=154600668"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://dbpedia.org/ontology/abstract","Die Saison 1962/63 war die 13. Spielzeit der Klass B als zweithöchste sowjetische Eishockeyspielklasse. Meister der Klass B wurde die Mannschaft von Diselist Pensa, die in die Klass A aufstieg."
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/naechste","Klass B 1963/64"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/vorherige","Klass B 1961/62"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Disel_Pensa"
