"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwölf_Apostelkeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Steinbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/St._Ägidius_(Kleinkomburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1090er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Arsenal_(Venedig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1100er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6346318"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6346318"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1100er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1100er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1090er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://dbpedia.org/ontology/wikiPageID",7532515
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153180
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1100er_Jahren?oldid=138153180"
"http://de.dbpedia.org/resource/Old_Sarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Oldenburg_(Marienmünster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Romanisches_Haus_(Bad_Kösen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/White_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Norwich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Colchester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/St._Michael_(Buchendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/St._Jakobus_der_Ältere_(Wintersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Bungay_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Knaresborough_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Thetford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Abinger_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Bedford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
