"subject","predicate","object"
"http://de.dbpedia.org/resource/Neudorf_(Harz)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neudorf_(Harzgerode)"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2000/01/rdf-schema#label","Neudorf (Harzgerode)"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2000/01/rdf-schema#comment","Neudorf ist ein Ortsteil der Stadt Harzgerode im Landkreis Harz in Sachsen-Anhalt (Deutschland)."
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688606"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/243873094"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neudorf,_Saxony-Anhalt"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_my1"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neudorf_(Harz)"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688606"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neudorf_(Germania)"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.georss.org/georss/point","51.60777777777778 11.113888888888889"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://xmlns.com/foaf/0.1/name","Neudorf"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6078
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1139
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Neudorf_(Harz).png"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Harz)"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Harz"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harzgerode"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neudorf_(Harzgerode)"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/wikiPageID",757946
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/wikiPageRevisionID",138290251
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neudorf.com/"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://de.dbpedia.org/property/breitengrad",51.6078
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://de.dbpedia.org/property/eingemeindungsdatum",2010-09-01
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://de.dbpedia.org/property/längengrad",11.1139
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://de.dbpedia.org/property/ortswappen","Wappen Neudorf .png"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neudorf_(Harzgerode)?oldid=138290251"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/PopulatedPlace/area","14.0"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/abstract","Neudorf ist ein Ortsteil der Stadt Harzgerode im Landkreis Harz in Sachsen-Anhalt (Deutschland)."
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/area",1.4e+07
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/areaCode","039484"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Harzgerode"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/elevation",438.0
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/individualisedGnd","4675134-8"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/populationAsOf",2009-12-31
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/populationUrban",677
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/postalCode","06493"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Neudorf_(Harz).png?width=300"
"http://de.dbpedia.org/resource/Neudorf_(Harzgerode)","http://dbpedia.org/ontology/viafId","243873094"
"http://de.dbpedia.org/resource/Teufelsteich","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Neudorf_(Harzgerode)"
