"subject","predicate","object"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/2000/01/rdf-schema#label","Friesenanzeiger"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/2000/01/rdf-schema#comment","Der Friesenanzeiger ist ein kostenloses Anzeigenmagazin, das in Nordfriesland mit Südtondern und Eiderstedt, Pellworm sowie Dithmarschen und Dänemark, dort vor allem in Nordschleswig, erhältlich ist. Der Friesenanzeiger erscheint monatlich mit einer Auflage von 30.000 Exemplaren (2014). Das Anzeigenmagazin ist teilweise zweisprachig deutsch/dänisch ausgeführt, hat einen Umfang von mindestens 100 Seiten und erscheint jeweils zum Monatsende. Der Vertrieb erfolgt als Stapelauslage und im Abonnement, es existieren rund 1850 Auslagestellen."
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17518529"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17518529"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/elements/1.1/description","deutsch/dänischeMonatszeitung"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/elements/1.1/language","deutsch/ teilweisedänisch"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/elements/1.1/publisher","MSM Werbeagentur & Verlag GmbH,Husum"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://xmlns.com/foaf/0.1/page","http://www.friesenanzeiger.de/"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Monatszeitung"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_Nordfriesland"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrsprachige_Zeitung"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friesenanzeiger"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://dbpedia.org/ontology/wikiPageID",8357148
"http://de.dbpedia.org/resource/Friesenanzeiger","http://dbpedia.org/ontology/wikiPageRevisionID",155338596
"http://de.dbpedia.org/resource/Friesenanzeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/newmediaworks/docs/fa082014/1?e=2666513%2F8748227"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesenanzeiger.de/"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://de.dbpedia.org/property/auflageQuelle","Verlag"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friesenanzeiger?oldid=155338596"
"http://de.dbpedia.org/resource/Friesenanzeiger","http://dbpedia.org/ontology/abstract","Der Friesenanzeiger ist ein kostenloses Anzeigenmagazin, das in Nordfriesland mit Südtondern und Eiderstedt, Pellworm sowie Dithmarschen und Dänemark, dort vor allem in Nordschleswig, erhältlich ist. Der Friesenanzeiger erscheint monatlich mit einer Auflage von 30.000 Exemplaren (2014). Das Anzeigenmagazin ist teilweise zweisprachig deutsch/dänisch ausgeführt, hat einen Umfang von mindestens 100 Seiten und erscheint jeweils zum Monatsende. Das Magazin Friesenanzeiger berichtet über Land & Leute, Regionales und Kultur. Dazu kommen Rubriken wie Immobilien, Veranstaltungskalender, Informationen über Lifestyle, Gesundheit, Sport, Fitness, Nightlife, Messen und Events. Zudem wird eine Vier-Wochen-Übersicht über gängige TV-Programme veröffentlicht. Der Vertrieb erfolgt als Stapelauslage und im Abonnement, es existieren rund 1850 Auslagestellen."
"http://de.dbpedia.org/resource/Friesenanzeiger","http://dbpedia.org/ontology/circulation",30000
"http://de.dbpedia.org/resource/Friesenanzeiger","http://dbpedia.org/ontology/title","Friesenanzeiger"
"http://de.wikipedia.org/wiki/Friesenanzeiger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friesenanzeiger"
