"subject","predicate","object"
"http://de.dbpedia.org/resource/Flagge_Australiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Flagge (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandeiras_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Flags_of_Australia"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australische_vlag"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Drapeau_de_l'Australie"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8460952"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bandiere_dell'Australia"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Flagi_Australii"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σημαίες_της_Αυστραλίας"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_기"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8460952"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Flagge (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://dbpedia.org/ontology/wikiPageID",1707197
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",116577926
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flagge_(Australien)?oldid=116577926"
"http://de.dbpedia.org/resource/Flagge_der_Aborigines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
"http://de.dbpedia.org/resource/Flagge_des_Australian_Capital_Territory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
"http://de.dbpedia.org/resource/Flagge_des_Northern_Territory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
"http://de.dbpedia.org/resource/Flagge_von_New_South_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
"http://de.dbpedia.org/resource/Flagge_von_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
"http://de.dbpedia.org/resource/Flagge_von_South_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
"http://de.dbpedia.org/resource/Flagge_von_Tasmanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
"http://de.dbpedia.org/resource/Flagge_von_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Australien)"
