"subject","predicate","object"
"http://de.dbpedia.org/resource/Aceh_Darussalam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Acheen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Acheh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Achin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Atjeh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Atjih","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Atschin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Daerah_Istimewa_Aceh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Nanggroe_Aceh_Darussalam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Nanggroë_Aceh_Darussalam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2000/01/rdf-schema#label","Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2000/01/rdf-schema#comment","Aceh [ʔaˈt͡ɕɛh] (alte Schreibweisen: Atjeh, Atschin, Atjih, englisch Acheen) ist eine indonesische Provinz an der Nordwestspitze der Insel Sumatra. Der offizielle Name lautet Nanggroe Aceh Darussalam, die Hauptstadt ist Banda Aceh. Aceh ist bekannt für die Bestrebungen nach Unabhängigkeit und einen jahrhundertelangen Kampf, den sie sowohl den niederländischen Kolonialtruppen als auch der indonesischen Zentralregierung lieferte. Im Osten benachbart liegt die Provinz Sumatera Utara."
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atjeh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1823"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Achém"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아체_주"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アチェ州"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wj_"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.georss.org/georss/point","5.0 96.0"
"http://de.dbpedia.org/resource/Aceh","http://xmlns.com/foaf/0.1/name","Aceh"
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.0
"http://de.dbpedia.org/resource/Aceh","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.0
