"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfonso_d’Este","http://www.w3.org/2000/01/rdf-schema#label","Alfonso d’Este"
"http://de.dbpedia.org/resource/Alfonso_d’Este","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q342610"
"http://de.dbpedia.org/resource/Alfonso_d’Este","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonso_d'Este_(disambigua)"
"http://de.dbpedia.org/resource/Alfonso_d’Este","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342610"
"http://de.dbpedia.org/resource/Alfonso_d’Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alfonso_d’Este"
"http://de.dbpedia.org/resource/Alfonso_d’Este","http://dbpedia.org/ontology/wikiPageID",613569
"http://de.dbpedia.org/resource/Alfonso_d’Este","http://dbpedia.org/ontology/wikiPageRevisionID",115915566
"http://de.dbpedia.org/resource/Alfonso_d’Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alfonso_d’Este?oldid=115915566"
"http://de.dbpedia.org/resource/Alfonso_d'Este","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alfonso_d’Este"
"http://de.wikipedia.org/wiki/Alfonso_d’Este","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alfonso_d’Este"
