"subject","predicate","object"
"http://de.dbpedia.org/resource/Empire_State_Building","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Blick von Südwest auf das World Trade Center im Frühjahr 2001"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das World Trade Center [wɝːldˈtɹeɪdˌsɛntɚ] (deutsch Welthandelszentrum, abgekürzt WTC) war ein Bürokomplex im Financial District an der Südspitze von Lower Manhattan in New York City, der aus sieben Gebäuden bestand und 1973 eröffnet wurde. Sein Kernstück bildeten die weltbekannten Zwillingstürme (Twin Towers, WTC 1 und 2). Sie gehörten mit jeweils 110 Stockwerken von insgesamt 417 und 415 Metern Höhe zu den höchsten Gebäuden New Yorks und prägten die Skyline der Stadt."
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11235"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083_h"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/147825406"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Κέντρο_Εμπορίου"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světové_obchodní_centrum"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Trade_Center_(New_York)"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールドトレードセンター_(ニューヨーク)"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계_무역_센터"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11235"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.georss.org/georss/point","40.711667 -74.0125"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.georss.org/georss/point","40.711666666666666 -74.01361111111112"
"http://de.dbpedia.org/resource/World_Trade_Center","http://xmlns.com/foaf/0.1/name","World Trade Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7117
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0136
"http://de.dbpedia.org/resource/World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0125
"http://de.dbpedia.org/resource/World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Trade_Center,_New_York_City_-_aerial_view_(March_2001).jpg"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebäudekomplex"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terroranschläge_am_11._September_2001"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/World_Trade_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Trade_Center"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageID",5558
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageRevisionID",158769525
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/World_Trade_Center.html"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/sept_11_tv_archive"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtcprogress.com/"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panynj.gov/wtcprogress/live-camera.html"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.de/videoplay?docid=-4334991174539603857&q=Building+the+world"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/NIST_WTC_Investigation_Reports-909017#page/n0/mode/2up"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.structurae.de/de/structures/data/s0000088/index.cfm"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.structurae.de/de/structures/data/s0002118/index.cfm"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/customcf/get_pdf.cfm?pub_id=861610"
"http://de.dbpedia.org/resource/World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpoaccess.gov/911/index.html"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/baustoffe","Stahl, Beton, Marmor"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/etagen","bis zu 110"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/ew",-740125
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/ew",-74.0136
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/fläche",1240000
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/ns",40711667
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/ns",40.7117
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/offizielleHöhe","2160.0"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/offizielleHöhe","WTC 7: 186"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/offizielleHöhe","4320.0"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/offizielleHöhe","25020.0"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/offizielleHöhe","24900.0"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/offizielleHöhe","1920.0"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/region","US-NY_typeA"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/World_Trade_Center","http://de.dbpedia.org/property/typ","g"
