"subject","predicate","object"
"http://de.dbpedia.org/resource/Ignazio_Busca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Ernesto_Gallina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Josip_Žabkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Wojciech_Załuski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Giacomo_Luigi_Brignole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Apostolischer_Nuntius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2000/01/rdf-schema#label","Apostolischer Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879838"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879838"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nonce_apostolique"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Núncios_apostólicos"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Apostolic_nuncios"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nuncjusze_apostolscy"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nunzi_apostolici"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2004/02/skos/core#prefLabel","Apostolischer Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_nach_Entsendestaat"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomat_des_Heiligen_Stuhls"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Botschafter_beim_Heiligen_Stuhl"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://dbpedia.org/ontology/wikiPageID",6702503
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://dbpedia.org/ontology/wikiPageRevisionID",151497624
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apostolischer_Nuntius?oldid=151497624"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_beim_Heiligen_Stuhl","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Liste_(apostolische_Nuntien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_im_Iran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
