"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivan_Ratkaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Daniel_von_Freins-Nordstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Jean-Baptiste_Colbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1683_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1683년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6596499"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1683年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1683ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6596499"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1683"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://dbpedia.org/ontology/wikiPageID",485647
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://dbpedia.org/ontology/wikiPageRevisionID",116145328
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1683","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1683?oldid=116145328"
"http://de.dbpedia.org/resource/Alfons_VI._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Jakob_Stainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Kara_Mustafa_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Österreich_(1638–1683)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Engel_de_Ruyter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Berend_Jacobsen_Karpfanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Maria_Francisca_Elisabeth_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Ferdinand_von_Fürstenberg_(1626–1683)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Ernst_II._(Sachsen-Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Nicolaes_Pietersz._Berchem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Samuel_Frisching_(I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/August_Carpzov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Jobst_Hilmar_von_Knigge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Roger_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Elisabeth_Henriette_von_Hessen-Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Hermann_Cothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Adam_Schertzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Alessandro_Poglietti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Anthony_Ashley-Cooper,_1._Earl_of_Shaftesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Andreas_von_Liebenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Guarino_Guarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Cornelius_Vermuyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Daniel_Casper_von_Lohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Melchior_Gletle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Juraj_Križanić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Martin_von_Kempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Michael_Ettmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Catharina_Margarethe_Dobenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Georg_Rimpler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/John_Collins_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Wolfgang_Georg_Friedrich_von_Pfalz-Neuburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Arnoldus_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Tobias_Pock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/William_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Algernon_Sidney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Andreas_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Cesare_Facchinetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Giovanni_Bernardo_Carbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Böddecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Samuel_Pomarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Antonius_Pery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Robert_Morison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Abraham_Munting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Daniel_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Peter_Philipp_von_Dernbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Dietrich_von_Landsberg_zu_Erwitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Izaak_Walton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Hedwig_Sophie_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Sebastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/William_Leete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Georg_Achbauer_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Maximilian_Ferdinand_von_Toerring-Seefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Adam_Haresleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Conrad_Thulemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Jacob_Mayer_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/David_Khöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Mikołaj_Hieronim_Sieniawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Misler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Anna_Sophia_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Heinrich_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Paul_Hocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Moritz_Ludwig_I._von_Nassau-LaLecq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Georg_Heintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Friedrich_Ulrich_von_Knigge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Marie-Catherine_de_Villedieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Philips_Angel_(van_Middelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Ludwig_Molitor_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Thomas_Killigrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/John_Hingeston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Maria_Cron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Andrea_Cirrincione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Władysław_Denhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Fabian_von_Aderkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Friedrich_Coch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Henri_Clignet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Franz_Emmerich_Kaspar_Waldbott_von_Bassenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Balthasar_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Domenicus_Petruzzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Julien_Maunoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Christoph_Faesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Amalia_von_Degenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Georg_Job_Marschall_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Conrad_Rogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Nathan_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Henrik_Bjelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Hartwig_Erdmann_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Nekrolog_1683","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/David_Amsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/François_Eudes_de_Mézeray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Hartmann_von_Roggenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Stjepan_Gradić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Balthasar_Raith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Gabriel_Hammerdörffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Innozenz_Giesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Christoph_Schultze_(Kantor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Christian_Motz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Johann_Hartwig_von_Nostitz-Rieneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Louis_de_Bourbon,_comte_de_Vermandois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Christian_Siegmund_von_Holtzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Heinrich_Wagnereck_(Alchemist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/John_Owen_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Nur_ed-Din_Mohammad_Esfahani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Bengt_Skytte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Benjamin_Whichcote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
"http://de.dbpedia.org/resource/Bernhard_Breil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1683"
