"subject","predicate","object"
"http://de.dbpedia.org/resource/Baudock","http://www.w3.org/2000/01/rdf-schema#label","Baudock"
"http://de.dbpedia.org/resource/Baudock","http://www.w3.org/2000/01/rdf-schema#comment","Das Baudock einer Werft ist ein Trockendock, in dem die einzelnen Segmente oder Sektionen eines Neubaus zusammengebaut und verschweißt werden. Nach dieser Endmontage und weitgehender Fertigstellung eines Schiffsneubaus oder seltener einer Offshorestruktur wird das Baudock geflutet und der Neubau schwimmt auf."
"http://de.dbpedia.org/resource/Baudock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25958098"
"http://de.dbpedia.org/resource/Baudock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25958098"
"http://de.dbpedia.org/resource/Baudock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9q6"
"http://de.dbpedia.org/resource/Baudock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_United_States_keel_laid.jpg"
"http://de.dbpedia.org/resource/Baudock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffbau"
"http://de.dbpedia.org/resource/Baudock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baudock"
"http://de.dbpedia.org/resource/Baudock","http://dbpedia.org/ontology/wikiPageID",5259928
"http://de.dbpedia.org/resource/Baudock","http://dbpedia.org/ontology/wikiPageRevisionID",153793659
"http://de.dbpedia.org/resource/Baudock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baudock?oldid=153793659"
"http://de.dbpedia.org/resource/Baudock","http://dbpedia.org/ontology/abstract","Das Baudock einer Werft ist ein Trockendock, in dem die einzelnen Segmente oder Sektionen eines Neubaus zusammengebaut und verschweißt werden. Nach dieser Endmontage und weitgehender Fertigstellung eines Schiffsneubaus oder seltener einer Offshorestruktur wird das Baudock geflutet und der Neubau schwimmt auf."
"http://de.dbpedia.org/resource/Baudock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_United_States_keel_laid.jpg?width=300"
"http://de.wikipedia.org/wiki/Baudock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baudock"
