"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonckheere","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonckheere_(Firma)"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2000/01/rdf-schema#label","Jonckheere (Firma)"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2000/01/rdf-schema#comment","Jonckheere (heute VDL Jonckheere) ist ein belgischer Hersteller von Reise- und Linienbussen."
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VDL_Bus_Roeselare"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703349"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1703349"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jonckheere"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨンケーレ"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonckheere"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0hdl"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNCV_bus_Jonckheere_Brossel_jaren_vijftig.JPG"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibushersteller"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kutschenhersteller"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Karosseriehersteller"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VDL_Groep"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roeselare"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Westflandern)"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1881"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jonckheere_(Firma)"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://dbpedia.org/ontology/wikiPageID",7014217
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://dbpedia.org/ontology/wikiPageRevisionID",157387541
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonckheere.be/"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jonckheere_(Firma)?oldid=157387541"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://dbpedia.org/ontology/abstract","Jonckheere (heute VDL Jonckheere) ist ein belgischer Hersteller von Reise- und Linienbussen."
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SNCV_bus_Jonckheere_Brossel_jaren_vijftig.JPG?width=300"
"http://de.wikipedia.org/wiki/Jonckheere_(Firma)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jonckheere_(Firma)"
