"subject","predicate","object"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2000/01/rdf-schema#label","Vishnuismus"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2000/01/rdf-schema#comment","Der Vishnuismus oder Vaishnavismus (von Sanskrit वैष्णव Vaiṣṇava [ˈʋaiʂɳʌʋʌ] „zu Vishnu gehörig“) ist eine Richtung des Hinduismus, die Vishnu als höchstes Allwesen annimmt. Ihm sind hier alle anderen Götter untergeordnet oder gehen aus ihm hervor. Der Vishnuismus ist neben Shivaismus und Shaktismus eine der drei wichtigsten Richtungen des Hinduismus."
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45584"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vixnuísmo"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비슈누파"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vishnouisme"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wisznuizm"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaishnavisme"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Višnuismus"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaishnavism"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gtb2"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viṣṇuismo"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45584"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visnuismo"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waisnawa"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィシュヌ派"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vishnuismo"
"http://de.dbpedia.org/resource/Vishnuismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishnu.jpg"
"http://de.dbpedia.org/resource/Vishnuismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vishnuismus"
"http://de.dbpedia.org/resource/Vishnuismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduistische_Richtung"
"http://de.dbpedia.org/resource/Vishnuismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monotheismus"
"http://de.dbpedia.org/resource/Vishnuismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vishnuismus"
"http://de.dbpedia.org/resource/Vishnuismus","http://dbpedia.org/ontology/wikiPageID",487069
"http://de.dbpedia.org/resource/Vishnuismus","http://dbpedia.org/ontology/wikiPageRevisionID",155025082
"http://de.dbpedia.org/resource/Vishnuismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhakti-yoga.ch"
"http://de.dbpedia.org/resource/Vishnuismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srivaishnavan.com/faq.html"
"http://de.dbpedia.org/resource/Vishnuismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/monotheism/#7.3"
"http://de.dbpedia.org/resource/Vishnuismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvaita.net"
"http://de.dbpedia.org/resource/Vishnuismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vishnuismus?oldid=155025082"
