"subject","predicate","object"
"http://de.dbpedia.org/resource/Scarlet_Blade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/The_Secret_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Freewar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Star_Wars_Combine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Star_Wars_Galaxies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/A_Tale_in_the_Desert","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/EVE_Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Tibia_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/TibiaME","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Daimonin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/EverQuest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/KAL-Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/MapleStory","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Dungeons_&_Dragons_Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Lineage_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Hero_Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Dark_Age_of_Camelot","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Tabula_Rasa_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Ragnarok_Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Knight_Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Lineage_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Darkeden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Jumpgate","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Age_of_Conan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Warhammer_Online:_Age_of_Reckoning","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Shaiya","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Final_Fantasy_XI","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Granado_Espada","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Black_Prophecy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Ragnarok_Online_2:_The_Gate_of_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Atlantica_Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/RIFT","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/MMORPG","http://www.w3.org/2000/01/rdf-schema#label","MMORPG"
"http://de.dbpedia.org/resource/MMORPG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057m6"
"http://de.dbpedia.org/resource/MMORPG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/MMORPG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MMORPG"
"http://de.dbpedia.org/resource/MMORPG","http://dbpedia.org/ontology/wikiPageID",6173589
"http://de.dbpedia.org/resource/MMORPG","http://dbpedia.org/ontology/wikiPageRevisionID",111061466
"http://de.dbpedia.org/resource/MMORPG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Massively_Multiplayer_Online_Role-Playing_Game"
"http://de.dbpedia.org/resource/MMORPG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MMORPG?oldid=111061466"
"http://de.dbpedia.org/resource/Spiral_Knights","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Fantage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Happy_Wars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.wikipedia.org/wiki/MMORPG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Schwertkriege","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Final_Fantasy_XIV","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Final_Fantasy_XIV:_A_Realm_Reborn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
