"subject","predicate","object"
"http://de.dbpedia.org/resource/Denver_Broncos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Denver)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Denver"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Denver"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Denver"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:덴버의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Denveru"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Denver"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Denver"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Denverko_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_de_Denver"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7017140"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017140"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デンバーのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Denver)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denver"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://dbpedia.org/ontology/wikiPageID",3691735
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://dbpedia.org/ontology/wikiPageRevisionID",152053891
"http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Denver)?oldid=152053891"
"http://de.dbpedia.org/resource/Kategorie:Colorado_Avalanche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Denver","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Colorado_Rockies_(Baseball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Kategorie:Colorado_Rockies_(Eishockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Denver_Nuggets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Mile_High_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Sports_Authority_Field_at_Mile_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Colorado_Mammoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Coors_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Denver_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Streets_of_Denver_(Pepsi_Center)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Denver_Grizzlies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Denver_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Colorado_Flames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Denver_Invaders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Denver_Falcons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Denver_Cutthroats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Colorado_Caribous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Denver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Denver)"
