"subject","predicate","object"
"http://de.dbpedia.org/resource/DPG","http://www.w3.org/2000/01/rdf-schema#label","DPG"
"http://de.dbpedia.org/resource/DPG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DPG"
"http://de.dbpedia.org/resource/DPG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DPG"
"http://de.dbpedia.org/resource/DPG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341214"
"http://de.dbpedia.org/resource/DPG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q341214"
"http://de.dbpedia.org/resource/DPG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DPG"
"http://de.dbpedia.org/resource/DPG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/DPG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DPG"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageID",110682
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageRevisionID",154244192
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dipropylenglycole"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Pali-Gesellschaft"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Parlamentarische_Gesellschaft"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsch-Polnische_Gesellschaft_der_Bundesrepublik_Deutschland"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Europaschule_Deutsch-Polnisches_Gymnasium_Löcknitz"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsch-Palästinensische_Gesellschaft"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Psychoanalytische_Gesellschaft"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsch-Polnische_Gesellschaft_Bundesverband"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsch-Portugiesische_Gesellschaft"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Physikalische_Gesellschaft"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DPG-Schülerpreis"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Pfandsystem_GmbH"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Junge_DPG"
"http://de.dbpedia.org/resource/DPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Phytomedizinische_Gesellschaft"
"http://de.dbpedia.org/resource/DPG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DPG?oldid=154244192"
"http://de.wikipedia.org/wiki/DPG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DPG"
