"subject","predicate","object"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2000/01/rdf-schema#label","Masked and Anonymous"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2000/01/rdf-schema#comment","Masked and Anonymous ist ein von Sony Pictures Classics 2003 veröffentlichter Spielfilm. Er wurde in Deutschland 2005 synchronisiert. Wesentlicher Bestandteil des Spielfilm-Debüts von Autor und Regisseur Larry Charles (später bekannt geworden durch seinen Film Borat) sind die Lieder von Bob Dylan, der auch die Hauptrolle spielt. Der Film sei (so steht es im Booklet zur Soundtrack-CD) „wie die lange Kinoversion eines Bob-Dylan-Lieds - episodisch, vielschichtig, in und aus dem Surrealismus driftend, gründend auf Fragen von Geschichte und Integrität.“ (Alan Light)"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969428"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masked_and_Anonymous"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masked_and_Anonymous"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anónimos"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vcbf"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masked_and_Anonymous"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q969428"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeźdźcy_Apokalipsy_(film)"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://xmlns.com/foaf/0.1/name","Masked and Anonymous"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bob_Dylan"
"http://de.dbpedia.org/resource/Masked_and_Anonymous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Masked_and_Anonymous"
