"subject","predicate","object"
"http://de.dbpedia.org/resource/True_Justice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action"
"http://de.dbpedia.org/resource/Willkommen_in_Gravity_Falls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action"
"http://de.dbpedia.org/resource/Butt-ugly_Martians","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action"
"http://de.dbpedia.org/resource/Martin_Mystery","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action"
"http://de.dbpedia.org/resource/Intelligence_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action"
"http://de.dbpedia.org/resource/Video_Game_High_School","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action"
"http://de.dbpedia.org/resource/Raumschiff_Enterprise_–_Das_nächste_Jahrhundert","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Action"
"http://de.dbpedia.org/resource/MacGyver","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Action"
"http://de.dbpedia.org/resource/Action","http://www.w3.org/2000/01/rdf-schema#label","Action"
"http://de.dbpedia.org/resource/Action","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck Action (engl.: action – das Handeln bzw. (to) act – handeln) bezeichnet generell eine stimulierende, ereignisreiche, dramatische Situation oder Handlung mit viel Spannung. Mit „Action“ assoziiert werden oft Grenzerfahrungen, riskante Gefahrensituationen, körperliche Gewalt (zum Beispiel Prügeleien, Schießereien) und Geschwindigkeit. Action-orientierte Personen oder Gruppen bzw. action-orientiertes Handeln folgt weniger dem Streben nach Harmonie als dem nach Spannung, d. h. der Suche nach dem stimulierenden Adrenalin-Kick."
"http://de.dbpedia.org/resource/Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762165"
"http://de.dbpedia.org/resource/Action","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Action_fiction"
"http://de.dbpedia.org/resource/Action","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laga_(fiksi)"
"http://de.dbpedia.org/resource/Action","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1762165"
"http://de.dbpedia.org/resource/Action","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Action"
"http://de.dbpedia.org/resource/Action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Action"
"http://de.dbpedia.org/resource/Action","http://dbpedia.org/ontology/wikiPageID",338579
"http://de.dbpedia.org/resource/Action","http://dbpedia.org/ontology/wikiPageRevisionID",152649768
"http://de.dbpedia.org/resource/Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Action?oldid=152649768"
