"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Das Buch (Album)"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Das Buch ist das zwölfte Album der Puhdys."
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1167359"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167359"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das_Buch_(Puhdys_album)"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://xmlns.com/foaf/0.1/name","Das Buch"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.puhdys.com"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puhdys"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Buch_(Album)"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/wikiPageID",1699367
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",154605240
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puhdys.com"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Das_Buch_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Buch_(Album)?oldid=154605240"
