"subject","predicate","object"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2000/01/rdf-schema#label","Anrode"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2000/01/rdf-schema#comment","Anrode ist eine Gemeinde am Rande des Eichsfeldes und liegt im Unstrut-Hainich-Kreis in Thüringen."
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568703"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1x77"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q568703"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anrode"
"http://de.dbpedia.org/resource/Anrode","http://www.georss.org/georss/point","51.25555555555555 10.365277777777777"
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2556
"http://de.dbpedia.org/resource/Anrode","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3653
"http://de.dbpedia.org/resource/Anrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anrode_in_UH.png"
"http://de.dbpedia.org/resource/Anrode","http://xmlns.com/foaf/0.1/homepage","http://www.gemeinde-anrode.de/"
"http://de.dbpedia.org/resource/Anrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anrode"
"http://de.dbpedia.org/resource/Anrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1197"
"http://de.dbpedia.org/resource/Anrode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anrode"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/wikiPageID",422734
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/wikiPageRevisionID",155388825
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-anrode.de/"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimmermann-ibz.de/fnp-anrode/"
