"subject","predicate","object"
"http://de.dbpedia.org/resource/Citizen_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/European_Indoors_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Family_Circle_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Great_American_Bank_Tennis_Classic_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Lufthansa_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Midland_Bank_Championships_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/U.S._Women’s_Hardcourt_Championships_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/United_Jersey_Bank_Classic_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Florida_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Washington_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/WTA_Championships_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Danone_Hardcourt_Open_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Nutri-Metics_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 1989"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8170483"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1989_WTA_Tour"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8170483"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1989"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:WTA-toernooi_in_1989"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2004/02/skos/core#prefLabel","WTA Tour 1989"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://dbpedia.org/ontology/wikiPageID",7796600
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://dbpedia.org/ontology/wikiPageRevisionID",120846358
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WTA_Tour_1989?oldid=120846358"
"http://de.dbpedia.org/resource/WTA_Tour_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Federation_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Estoril_Ladies_Open_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Lipton_International_Players_Championships_1989/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/New_South_Wales_Open_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Indian_Wells_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Italian_Open_1989/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Lipton_International_Players_Championships_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/Virginia_Slims_of_California_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
"http://de.dbpedia.org/resource/New_South_Wales_Open_1989/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989"
