"subject","predicate","object"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/2000/01/rdf-schema#label","Animal Dance"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Animal Dance ist ein Jazz-Album von John Lewis und Albert Mangelsdorff. Es enthält überwiegend Titel, die der Komponist und Pianist John Lewis mit Albert Mangelsdorff in Trio- und Quartettbesetzung einspielte und die am 30. Juli 1962 im Studio des Südwestfunks Baden-Baden entstanden. Das Album erschien 1964 bei Atlantic Records."
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15263624"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animal_Dance_(album)"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15263624"
"http://de.dbpedia.org/resource/Animal_Dance","http://xmlns.com/foaf/0.1/name","Animal Dance"
"http://de.dbpedia.org/resource/Animal_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Animal_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1964"
"http://de.dbpedia.org/resource/Animal_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Animal_Dance"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/wikiPageID",7970009
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",145556473
"http://de.dbpedia.org/resource/Animal_Dance","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Animal_Dance","http://de.dbpedia.org/property/nächstes","Now Jazz Ramwong"
"http://de.dbpedia.org/resource/Animal_Dance","http://de.dbpedia.org/property/nächstes","Essence: John Lewis Plays the Compositions & Arrangements of Gary McFarland"
"http://de.dbpedia.org/resource/Animal_Dance","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Animal_Dance","http://de.dbpedia.org/property/vorheriges","European Encounter"
"http://de.dbpedia.org/resource/Animal_Dance","http://de.dbpedia.org/property/vorheriges","Tension"
"http://de.dbpedia.org/resource/Animal_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Animal_Dance?oldid=145556473"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/Work/runtime","34.983333333333334"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/abstract","Animal Dance ist ein Jazz-Album von John Lewis und Albert Mangelsdorff. Es enthält überwiegend Titel, die der Komponist und Pianist John Lewis mit Albert Mangelsdorff in Trio- und Quartettbesetzung einspielte und die am 30. Juli 1962 im Studio des Südwestfunks Baden-Baden entstanden. Das Album erschien 1964 bei Atlantic Records."
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Lewis_(Pianist)"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Miljenko_Prohaska"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Miljenko_Prohaska"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Baden-Baden"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/runtime",2099.0
"http://de.dbpedia.org/resource/Animal_Dance","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/Animal_Dance","http://de.dbpedia.org/property/künstler2Chr","Albert Mangelsdorff"
"http://de.dbpedia.org/resource/Animal_Dance","http://de.dbpedia.org/property/künstlerChr","John Lewis"
"http://de.dbpedia.org/resource/Now_Jazz_Ramwong","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Animal_Dance"
"http://de.dbpedia.org/resource/Tension_(Albert-Mangelsdorff-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Animal_Dance"
"http://de.dbpedia.org/resource/Animal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Animal_Dance"
