"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bundesministerium_des_Innern","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalpolizei_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizei-_und_Ordnungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Polizei (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Policja_w_Niemczech"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7012328"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forze_di_polizia_della_Germania"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの警察"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politie_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_polizia"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012328"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Policía_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_경찰"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Policie_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Polícia_da_Alemanha"
