"subject","predicate","object"
"http://de.dbpedia.org/resource/Working_on_a_Dream","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2000/01/rdf-schema#label","Magic (Bruce-Springsteen-Album)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Magic (englisch für Magie oder Zauberei) ist das 15. Studioalbum des US-amerikanischen Rockmusikers Bruce Springsteen und wurde am 28. September 2007 veröffentlicht."
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magic_(Bruce_Springsteen_album)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magic_(álbum_de_Bruce_Springsteen)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magic_(álbum_de_Bruce_Springsteen)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magic_(Bruce_Springsteen)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653981"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magic_(Bruce_Springsteen)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Magic_(album_de_Bruce_Springsteen)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q653981"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5bmv"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://xmlns.com/foaf/0.1/name","Magic"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://xmlns.com/foaf/0.1/name","Radio Nowhere"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://xmlns.com/foaf/0.1/name","Girls in Their Summer Clothes"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://xmlns.com/foaf/0.1/homepage","http://brucespringsteen.net/albums/magic"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruce-Springsteen-Album"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magic_(Bruce-Springsteen-Album)"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/wikiPageID",7088986
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",143593146
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialcharts.de/album.asp?artist=Bruce+Springsteen&title=Magic&cat=a&country=de"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chartarchive.org/r/39949"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://brucespringsteen.net/albums/magic"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriancharts.at/showitem.asp?interpret=Bruce+Springsteen&titel=Magic&cat=a"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/news/bruce-springsteens-magic-exclusive-details-on-new-e-street-band-album-20070816"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/#/album/bruce-springsteen/magic/1081700"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://de.dbpedia.org/property/id","mw0000488481"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://de.dbpedia.org/property/linktext","Magic"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://de.dbpedia.org/property/studio","Southern Tracks Studio"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magic_(Bruce-Springsteen-Album)?oldid=143593146"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/Work/runtime","48.0"
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/abstract","Magic (englisch für Magie oder Zauberei) ist das 15. Studioalbum des US-amerikanischen Rockmusikers Bruce Springsteen und wurde am 28. September 2007 veröffentlicht."
"http://de.dbpedia.org/resource/Magic_(Bruce-Springsteen-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bruce_Springsteen"
