"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lea_Ahlborn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lea_Ahlborn"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/2000/01/rdf-schema#label","Lea Ahlborn"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/2000/01/rdf-schema#comment","Lea Frederika Ahlborn (* 18. Februar 1826 in Stockholm; † 13. November 1897 ebenda) war eine schwedische Künstlerin und Mitglied der Königlichen Kunstakademie. Sie war die erste schwedische Frau, die im Staatsdienst Münzen gravierte."
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs44_"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434685"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lea_Ahlborn"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434685"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lea_Ahlborn"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://xmlns.com/foaf/0.1/name","Ahlborn, Lea"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://xmlns.com/foaf/0.1/name","Lea Ahlborn"
"http://de.dbpedia.org/resource/Lea_Ahlborn","http://xmlns.com/foaf/0.1/nick","Ahlborn, Lea Frederika (vollständiger Name); Lundgren, Lea Frederika (Geburtsname)"
