"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkadiusz_Tomasz_Bratkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Jan_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Ewa_Kierzkowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Andrzej_Lepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Hanna_Suchocka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Jerzy_Buzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://www.w3.org/2000/01/rdf-schema#label","Sejm-Abgeordneter (Dritte Republik)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100187"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Posłowie_na_Sejm_III_Rzeczypospolitej"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100187"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://www.w3.org/2004/02/skos/core#prefLabel","Sejm-Abgeordneter (Dritte Republik)"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter"
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://dbpedia.org/ontology/wikiPageID",4869961
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://dbpedia.org/ontology/wikiPageRevisionID",134079352
"http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)?oldid=134079352"
"http://de.dbpedia.org/resource/Leszek_Balcerowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Tadeusz_Mazowiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Donald_Tusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Marek_Edelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Marek_Borowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Zbigniew_Religa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Janusz_Onyszkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Lech_Kaczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Janusz_Korwin-Mikke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Radosław_Sikorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Roman_Giertych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Aleksander_Chłopek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Alfred_Budner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Andrzej_Czerwiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Andrzej_Dera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Bogdan_Bojko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Bogusław_Bosak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Bożenna_Bukiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Czesław_Fiedorowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Jacek_Bogucki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Jan_Bednarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Jan_Bestry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Joanna_Fabisiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Jolanta_Hibner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Józef_Cepil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Karolina_Gajewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Michał_Jach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Paweł_Graś","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Stanisław_Chmielewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Teresa_Ceglecka-Zielonka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Tomasz_Nowak_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Witold_Bałażak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Henryk_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Antoni_Macierewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Leszek_Bubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Ludwik_Dorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Grzegorz_Napieralski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Bogdan_Borusewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Bronisław_Komorowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Grzegorz_Schetyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Mirosław_Drzewiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Ewa_Kopacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
"http://de.dbpedia.org/resource/Katarzyna_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter_(Dritte_Republik)"
