"subject","predicate","object"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2000/01/rdf-schema#label","Alias – Die Agentin"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2000/01/rdf-schema#comment","Alias – Die Agentin ist eine 2001 gestartete US-amerikanische Fernsehserie, die Spionage-, Action- und Drama-Elemente enthält. In den USA wurde sie durch den Sender ABC erstausgestrahlt, in Deutschland startete die Serie bei ProSieben. Der Ideengeber und Regisseur der Serie, die nach 105 Episoden im Mai 2006 endete, war J. J. Abrams."
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alias_(TV_series)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alias_(telessérie)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rf57"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alias_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alias_(serie_televisiva)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212807"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alias_(televisieserie)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κωδικός_Alias"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alias_(seriál)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alias_(série_télévisée)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alias_(telesaila)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/173920703"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイリアス_(テレビドラマ)"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212807"
