"subject","predicate","object"
"http://de.wikipedia.org/wiki/Maule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2000/01/rdf-schema#label","Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258463"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258463"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maule_(argipena)"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maule"
"http://de.dbpedia.org/resource/Maule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maule"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageID",2920851
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageRevisionID",152833393
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brad_Maule"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cleto_Maule"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maule_(Yvelines)"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Annabel_Maule"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maule_Air"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maule_(Schiff)"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maule_(Talca)"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fox_Maule-Ramsay,_11._Earl_of_Dalhousie"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Río_Maule"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laguna_del_Maule"
"http://de.dbpedia.org/resource/Maule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Región_del_Maule"
"http://de.dbpedia.org/resource/Maule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maule?oldid=152833393"
