"subject","predicate","object"
"http://de.dbpedia.org/resource/Sinus_infraorbitalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2000/01/rdf-schema#label","Nase"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6529465"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nariz"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鼻"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nose"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Naso"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nez"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μύτη"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6529465"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nos"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2004/02/skos/core#prefLabel","Nase"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Nase","http://dbpedia.org/ontology/wikiPageID",3432337
"http://de.dbpedia.org/resource/Kategorie:Nase","http://dbpedia.org/ontology/wikiPageRevisionID",116552664
"http://de.dbpedia.org/resource/Kategorie:Nase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nase?oldid=116552664"
"http://de.dbpedia.org/resource/Kategorie:Riechen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rhinitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Eustachi-Röhre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenbluten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenbohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenschleimhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rosazea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Allergische_Rhinitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Höckernase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Jacobson-Organ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Septumdeviation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Sinusitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nervus_olfactorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nervus_maxillaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nervus_ophthalmicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Tränensack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenhaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Bellocq-Tamponade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Flotzmaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenspray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenspülung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Bridge_(Piercing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Choane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Septum_Retainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Austin_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nostril-Piercing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Septum-Piercing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasensalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenscheidewand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Conchotomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Flimmerepithel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasallang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasennebenhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasopharynx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Sattelnase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Septumplastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rhinomanometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasopharynxkarzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Tränenwege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenzyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rhinoresistometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Musculus_levator_labii_superioris_alaeque_nasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Musculus_nasalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Musculus_procerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Polychondritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rhinoplastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Glandulae_nasales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nervus_nasociliaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Rhinoskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Empty_Nose_Syndrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasalanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Nasometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
"http://de.dbpedia.org/resource/Mimizuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nase"
