"subject","predicate","object"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/2000/01/rdf-schema#label","Fall Be Kind"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/2000/01/rdf-schema#comment","Fall Be Kind ist eine EP von Animal Collective, welche am 23. November 2009 als MP3- und WAV-Format digital veröffentlicht wurde. Am 14. Dezember sowie am 15. Dezember 2009 erschien die EP jedoch auch weltweit als CD und 12""-Vinyl. Manche Plattenläden in Australien und Neuseeland begannen aufgrund der dortigen Tour-Präsenz der Band, die Platte schon über eine Woche vorher zu verkaufen. Am 18. November 2009 verschickte Domino Records aus Versehen vorbestellte CDs von Fall Be Kind vorm eigentlichen Veröffentlichungsdatum zu den Kunden. Dies führte zu einem kompletten Leak des Albums im Internet."
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g8kj"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fall_Be_Kind"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1394445"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fall_Be_Kind"
