"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Straßenverkehr_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Thessaloniki)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/KTEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Greziako_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Yunani"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971038"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Grecji"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6971038"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Greece"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στην_Ελλάδα"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャの交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Grèce"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_da_Grécia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Řecku"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Griekenland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",802698
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",132034332
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Griechenland)?oldid=132034332"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
