"subject","predicate","object"
"http://de.dbpedia.org/resource/Liberale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberaler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberalpolitik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Politischer_Liberalismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Unia_Wolności","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/LiSL","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Scelta_Civica","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Magyar_Liberális_Párt","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Manitoba_Liberal_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Nova_Scotia_Liberal_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Stranka_modernega_centra","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Zavezništvo_Alenke_Bratušek","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Block_Petro_Poroschenko","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Hamburger_Bürger-Liste","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Movimiento_Libertario","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Bayernpartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2000/01/rdf-schema#label","Liberalismus"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2000/01/rdf-schema#comment","Der Liberalismus (lateinisch liber „frei“; liberalis „die Freiheit betreffend, freiheitlich“) ist eine Grundposition der politischen Philosophie und eine historische und aktuelle Bewegung, die eine freiheitliche, politische, ökonomische und soziale Ordnung anstrebt. Hervorgegangen ist der Liberalismus aus den englischen Revolutionen des 17. Jahrhunderts. Leitziel des Liberalismus ist die Freiheit des Individuums vornehmlich gegenüber staatlicher Gewalt. Neben dem Konservatismus und dem Sozialismus wird er zu den drei großen politischen Ideologien gezählt, die sich im 18. und 19. Jahrhundert in Europa herausgebildet haben."
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由主義"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liberalismo"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liberalismo"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hbc"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liberalizm"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6216"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liberalismo"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberalisme"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberalism"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλελευθερισμός"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberalismo"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Libéralisme"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liberalisme"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6216"
"http://de.dbpedia.org/resource/Liberalismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유주의"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/elements/1.1/publisher","ein-FACH-verlag"
