"subject","predicate","object"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2000/01/rdf-schema#label","Diplomat"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2000/01/rdf-schema#comment","Ein Diplomat ist ein Regierungsbeauftragter, der seinen Staat auf Regierungsebene gegenüber ausländischen Staaten oder internationalen Organisationen völkerrechtlich vertritt. Er kann dabei als Chef einer diplomatischen Mission fungieren oder dieser untergeordnet sein."
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agente_diplomatico"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193391"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diplomat"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193391"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외교관"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplomático"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyplomata"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diplomat"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外交官"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ntlp"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diplomaat"
"http://de.dbpedia.org/resource/Diplomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomat"
"http://de.dbpedia.org/resource/Diplomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Diplomat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diplomat"
"http://de.dbpedia.org/resource/Diplomat","http://dbpedia.org/ontology/wikiPageID",67060
"http://de.dbpedia.org/resource/Diplomat","http://dbpedia.org/ontology/wikiPageRevisionID",156127158
"http://de.dbpedia.org/resource/Diplomat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=64g4vQtEyms"
"http://de.dbpedia.org/resource/Diplomat","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Diplomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diplomat?oldid=156127158"
"http://de.dbpedia.org/resource/Diplomat","http://dbpedia.org/ontology/abstract","Ein Diplomat ist ein Regierungsbeauftragter, der seinen Staat auf Regierungsebene gegenüber ausländischen Staaten oder internationalen Organisationen völkerrechtlich vertritt. Er kann dabei als Chef einer diplomatischen Mission fungieren oder dieser untergeordnet sein."
"http://de.dbpedia.org/resource/Diplomat","http://dbpedia.org/ontology/individualisedGnd","4012401-0"
"http://de.dbpedia.org/resource/Karl_Theodor_Paschke","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Diplomat"
"http://de.dbpedia.org/resource/Diplomat_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diplomat"
"http://de.dbpedia.org/resource/Diplomatin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diplomat"
"http://de.wikipedia.org/wiki/Diplomat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diplomat"
