"subject","predicate","object"
"http://de.wikipedia.org/wiki/Naoko_Mori","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naoko_Mori"
"http://de.dbpedia.org/resource/Absolutely_Fabulous","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Naoko_Mori"
"http://de.dbpedia.org/resource/Spiceworld_–_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Naoko_Mori"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2000/01/rdf-schema#label","Naoko Mori"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2000/01/rdf-schema#comment","Naoko Mori (* 19. November 1975 in Nagoya, Japan) ist eine japanisch-britische Schauspielerin. Sie spielte unter anderem Hauptrollen in Torchwood und Doctor Who."
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naoko_Mori"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076rrm"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naoko_Mori"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Naoko_Mori"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naoko_Mori"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q272596"
"http://de.dbpedia.org/resource/Naoko_Mori","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7200617"
