"subject","predicate","object"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2000/01/rdf-schema#label","Syndaktylie"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2000/01/rdf-schema#comment","In der Humanmedizin bezeichnet Syndaktylie (von altgriechisch σύν syn ‚zusammen‘ und δάκτυλος dáktylos ‚Finger‘) eine angeborene anatomische Fehlbildung der Körperglieder (Dysmelie), die durch eine Verwachsung bzw. Nichttrennung von Finger- oder Zehengliedern charakterisiert ist. Unterschieden werden kutane, ossäre oder totale Syndaktylie."
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq490"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindactilia"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syndaktylia"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1360044"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syndactyly"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syndactylie"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sindactilia"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360044"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Syndactylie"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindattilia"
"http://de.dbpedia.org/resource/Syndaktylie","http://xmlns.com/foaf/0.1/name","Syndaktylie"
"http://de.dbpedia.org/resource/Syndaktylie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celldeath.jpg"
"http://de.dbpedia.org/resource/Syndaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbkrankheit"
"http://de.dbpedia.org/resource/Syndaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Orthopädie_und_Unfallchirurgie"
"http://de.dbpedia.org/resource/Syndaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fehlbildung"
"http://de.dbpedia.org/resource/Syndaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Syndaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handchirurgie"
"http://de.dbpedia.org/resource/Syndaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Kinderchirurgie"
"http://de.dbpedia.org/resource/Syndaktylie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Syndaktylie"
"http://de.dbpedia.org/resource/Syndaktylie","http://dbpedia.org/ontology/wikiPageID",552647
"http://de.dbpedia.org/resource/Syndaktylie","http://dbpedia.org/ontology/wikiPageRevisionID",151073778
"http://de.dbpedia.org/resource/Syndaktylie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handfehlbildungen.de/teil3/index.htm"
"http://de.dbpedia.org/resource/Syndaktylie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Syndaktylie?oldid=151073778"
"http://de.dbpedia.org/resource/Syndaktylie","http://dbpedia.org/ontology/abstract","In der Humanmedizin bezeichnet Syndaktylie (von altgriechisch σύν syn ‚zusammen‘ und δάκτυλος dáktylos ‚Finger‘) eine angeborene anatomische Fehlbildung der Körperglieder (Dysmelie), die durch eine Verwachsung bzw. Nichttrennung von Finger- oder Zehengliedern charakterisiert ist. Unterschieden werden kutane, ossäre oder totale Syndaktylie."
"http://de.dbpedia.org/resource/Syndaktylie","http://dbpedia.org/ontology/icd10","Q70"
"http://de.dbpedia.org/resource/Syndaktylie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celldeath.jpg?width=300"
"http://de.wikipedia.org/wiki/Syndaktylie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Syndaktylie"
