"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Hernández_y_Rodríguez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)"
"http://de.dbpedia.org/resource/Leonardo_Castellanos_y_Castellanos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)"
"http://de.dbpedia.org/resource/Vicente_Camacho_y_Moya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2000/01/rdf-schema#label","Tabasco (Bundesstaat)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2000/01/rdf-schema#comment","Tabasco ist ein Bundesstaat Mexikos, unmittelbar östlich des Isthmus von Tehuantepec an der Küste des Golfes von Mexiko. Seine Hauptstadt ist Villahermosa. Der Staat hat eine Fläche von 24.738 km² und gut 2,2 Mio. Einwohner (2010). Er grenzt im Osten an Campeche, im Süden an Chiapas und im Westen an Veracruz. Tabasco gliedert sich in 17 Municipios, die zu zwei Regionen und fünf Subregionen gruppiert werden."
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タバスコ州"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tabasco_(stato)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tabasco"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tabasco_(stát)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabasco"
