"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan"
"http://de.dbpedia.org/resource/John_Charles_Wester","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan"
"http://de.dbpedia.org/resource/Plácido_Rodríguez","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/2000/01/rdf-schema#label","Michael Jarboe Sheehan"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/2000/01/rdf-schema#comment","Michael Jarboe Sheehan (* 9. Juli 1939 in Wichita, Kansas, USA) ist ein römisch-katholischer Geistlicher und emeritierter Erzbischof von Santa Fe."
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1611157"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dt_8"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Jarboe_Sheehan"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/187362354"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Sheehan_(archbishop_of_Santa_Fe)"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1611157"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://xmlns.com/foaf/0.1/name","Michael Jarboe Sheehan"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://xmlns.com/foaf/0.1/name","Sheehan, Michael Jarboe"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Michael_Jarboe_Sheehan.svg"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://purl.org/dc/elements/1.1/description","US-amerikanischer Geistlicher, emeritierter Erzbischof von Santa Fe"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://xmlns.com/foaf/0.1/givenName","Michael Jarboe"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
