"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Leo"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Leo"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Leo (* 19. März 1799 in Rudolstadt; † 24. April 1878 in Halle) war ein deutscher Historiker und preußischer Politiker."
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q74316"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0787_h"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74316"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3262835"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Leo"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://xmlns.com/foaf/0.1/name","Heinrich Leo"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/elements/1.1/description","deutscher Historiker und preußischer Politiker"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/elements/1.1/publisher","Vandenhoeck & Ruprecht"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Urburschenschaft"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rudolstadt)"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturhistoriker"
"http://de.dbpedia.org/resource/Heinrich_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Halle_(Saale))"
