"subject","predicate","object"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2000/01/rdf-schema#label","Monensin"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2000/01/rdf-schema#comment","Monensin ist eine antibiotisch wirksame Substanz aus der Gruppe der Polyether-Antibiotika und wurde aus dem Bakterium Streptomyces cinnamonensis isoliert. Das Stoffgemisch besteht größtenteils aus Monensin A, daneben kommen als Begleitsubstanzen Monensin B und C vor. Die Struktur von Monensin A wurde erstmals 1967 von Agtarap et al. beschrieben und stellt die erste Strukturaufklärung eines Polyether-Antibiotikum dar. Die erste Totalsynthese gelang Kishi et al. 1979. 1980 veröffentlichte W. Clark Still mit Kollegen eine weitere Totalsynthese."
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monensina"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monensina"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493048"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3493048"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monensine"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monenzyna"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monensin"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モネンシン"
"http://de.dbpedia.org/resource/Monensin","http://xmlns.com/foaf/0.1/name","Monensin"
"http://de.dbpedia.org/resource/Monensin","http://xmlns.com/foaf/0.1/name","Monensin A"
"http://de.dbpedia.org/resource/Monensin","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Monensin_A_sure.svg"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/elements/1.1/description","bitterer Geruch"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/elements/1.1/description","weiße Kristalle (Natriumsalz)"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ionophor"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxolan"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäure"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antibiotikum"
"http://de.dbpedia.org/resource/Monensin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monensin"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/wikiPageID",9394715
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/wikiPageRevisionID",158858085
"http://de.dbpedia.org/resource/Monensin","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Monensin","http://de.dbpedia.org/property/löslichkeit","* schwer löslich in Wasser 
* sehr gut löslich in organischen Lösungsmitteln"
"http://de.dbpedia.org/resource/Monensin","http://de.dbpedia.org/property/molareMasse",670.871
"http://de.dbpedia.org/resource/Monensin","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Monensin","http://de.dbpedia.org/property/suchfunktion","C36H62O11"
"http://de.dbpedia.org/resource/Monensin","http://de.dbpedia.org/property/toxdaten","* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://de.dbpedia.org/resource/Monensin","http://de.dbpedia.org/property/wirkmechanismus","Proteintransportinhibition"
"http://de.dbpedia.org/resource/Monensin","http://de.dbpedia.org/property/wirkstoffgruppe","Polyether-Antibiotika"
"http://de.dbpedia.org/resource/Monensin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monensin?oldid=158858085"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","540.15"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","376.15"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/abstract","Monensin ist eine antibiotisch wirksame Substanz aus der Gruppe der Polyether-Antibiotika und wurde aus dem Bakterium Streptomyces cinnamonensis isoliert. Das Stoffgemisch besteht größtenteils aus Monensin A, daneben kommen als Begleitsubstanzen Monensin B und C vor. Die Struktur von Monensin A wurde erstmals 1967 von Agtarap et al. beschrieben und stellt die erste Strukturaufklärung eines Polyether-Antibiotikum dar. Die erste Totalsynthese gelang Kishi et al. 1979. 1980 veröffentlichte W. Clark Still mit Kollegen eine weitere Totalsynthese."
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/alias","* 2-[2-Ethyloctahydro-3′-methyl-5′-[tetrahydro-6-hydroxy-6-(hydroxymethyl)-3,5-dimethyl-2H-pyran-2-yl]-[2,2′-bifuran-5-yl]]-9-hydroxy-β-methoxy-α,γ,2,8-tetramethyl-1,6-dioxapsiro[4.5]decan-7-butansäure"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/alias","* Rumensin (Natriumsalz)"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/alias","* Monensin A"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/alias","* (2S,3R,4S)-4-[(2S,5R,7S,8R,9S)-2-[(2R,5S)-5-Ethyl-5-[(2R,3S,5R)-5-[(2S,3S,5R,6R)-6-hydroxy-6-(hydroxymethyl)-3,5-dimethyloxan-2-yl]-3-methyloxolan-2-yl]oxolan-2-yl]-7-hydroxy-2,8-dimethyl-1,10-dioxaspiro[4.5]decan-9-yl]-3-methoxy-2-methylpentansäure (IUPAC)"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/casNumber","* 22373-78-0 (Natriumsalz)"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/casNumber","* 17090-79-8"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/formula","C36H62O11"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/meltingPoint",540.15
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/meltingPoint",376.15
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/pubchem","441145"
"http://de.dbpedia.org/resource/Monensin","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Monensin_A_sure.svg?width=300"
"http://de.wikipedia.org/wiki/Monensin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monensin"
