"subject","predicate","object"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Danger Mouse"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Danger Mouse ist eine britische Zeichentrickserie aus den Jahren 1981 bis 1992. In Deutschland wurden insgesamt 52 Episoden im Ersten in der ARD-Sendung Spaß am Dienstag ausgestrahlt."
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1159583"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzielna_Mysz"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159583"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danger_Mouse_(serie_animada_de_1981)"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danger_Mouse_(1981_TV_series)"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wd08"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dare_Dare_Motus"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Danger_Mouse_(serial_TV)"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danger_Mouse_(serie_animata)"
"http://de.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DangerMouse"
"http://de.dbpedia.org/resource/Danger_Mouse","http://xmlns.com/foaf/0.1/name","Danger Mouse"
"http://de.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Danger_Mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Danger_Mouse"
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/wikiPageID",480417
"http://de.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",138387107
"http://de.dbpedia.org/resource/Danger_Mouse","http://de.dbpedia.org/property/dt","Danger Mouse"
"http://de.dbpedia.org/resource/Danger_Mouse","http://de.dbpedia.org/property/easde",1985-08-27
"http://de.dbpedia.org/resource/Danger_Mouse","http://de.dbpedia.org/property/genre","Action"
"http://de.dbpedia.org/resource/Danger_Mouse","http://de.dbpedia.org/property/id","Dangermouse-logo.svg"
"http://de.dbpedia.org/resource/Danger_Mouse","http://de.dbpedia.org/property/len",11
"http://de.dbpedia.org/resource/Danger_Mouse","http://de.dbpedia.org/property/pj",1981
