"subject","predicate","object"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/2000/01/rdf-schema#label","Habichtsburg"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Habichtsburg, früher Habesburg genannt, war eine mittelalterliche Felsenburg auf einem Felssporn etwa 40 Meter über dem Grund der Haßfurtschlucht westlich der Stadt Meiningen. Sie bildete mit der Stadt und dem nördlichen Nachbarort Walldorf (Werra) im Zeitraum von 1008 bis 1542 eine Exklave des Hochstifts Würzburg und besaß bereits zu ihrer Entstehungszeit eine große strategische Bedeutung."
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1566885"
"http://de.dbpedia.org/resource/Habichtsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566885"
"http://de.dbpedia.org/resource/Habichtsburg","http://xmlns.com/foaf/0.1/name","Habichtsburg"
"http://de.dbpedia.org/resource/Habichtsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habichtsburg-004.JPG"
"http://de.dbpedia.org/resource/Habichtsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Meiningen"
"http://de.dbpedia.org/resource/Habichtsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meiningen"
"http://de.dbpedia.org/resource/Habichtsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Meiningen"
"http://de.dbpedia.org/resource/Habichtsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Thüringen"
"http://de.dbpedia.org/resource/Habichtsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Habichtsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Meiningen)"
"http://de.dbpedia.org/resource/Habichtsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Habichtsburg"
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/wikiPageID",3949538
"http://de.dbpedia.org/resource/Habichtsburg","http://dbpedia.org/ontology/wikiPageRevisionID",153765432
