"subject","predicate","object"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2000/01/rdf-schema#label","Maxim’s"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2000/01/rdf-schema#comment","Maxim's ist der Name eines berühmten Restaurants in der rue Royale in Paris (8. Arrondissement)."
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235554"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maxim's"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maxim's"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maxim's"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maxim's"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maxim's"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxim's"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maxim's"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zkr1"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1235554"
"http://de.dbpedia.org/resource/Maxim’s","http://www.georss.org/georss/point","48.86736111111111 2.322222222222222"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8674
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32222
"http://de.dbpedia.org/resource/Maxim’s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaximsRestaurant.jpg"
"http://de.dbpedia.org/resource/Maxim’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Maxim’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Restaurant"
"http://de.dbpedia.org/resource/Maxim’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Paris)"
"http://de.dbpedia.org/resource/Maxim’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maxim’s"
"http://de.dbpedia.org/resource/Maxim’s","http://dbpedia.org/ontology/wikiPageID",2880931
"http://de.dbpedia.org/resource/Maxim’s","http://dbpedia.org/ontology/wikiPageRevisionID",158477879
"http://de.dbpedia.org/resource/Maxim’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxims-de-paris.com/"
"http://de.dbpedia.org/resource/Maxim’s","http://de.dbpedia.org/property/ew",2.32222
"http://de.dbpedia.org/resource/Maxim’s","http://de.dbpedia.org/property/ns",48.8674
"http://de.dbpedia.org/resource/Maxim’s","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Maxim’s","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Maxim’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maxim’s?oldid=158477879"
"http://de.dbpedia.org/resource/Maxim’s","http://dbpedia.org/ontology/abstract","Maxim's ist der Name eines berühmten Restaurants in der rue Royale in Paris (8. Arrondissement)."
"http://de.dbpedia.org/resource/Maxim’s","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MaximsRestaurant.jpg?width=300"
"http://de.dbpedia.org/resource/Maxim's","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maxim’s"
"http://de.dbpedia.org/resource/Maxim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maxim’s"
"http://de.wikipedia.org/wiki/Maxim’s","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maxim’s"
