"subject","predicate","object"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2000/01/rdf-schema#label","Parsergenerator"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2000/01/rdf-schema#comment","Im Compilerbau ist ein Parsergenerator ein Computerprogramm, das auf Grundlage einer Spezifikation einen Parser erzeugt."
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Compilateur_de_compilateur"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parsergenerator"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generátor_překladačů"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーサジェネレータ"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6d0"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generatore_di_parser"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Generator_parserów"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compilador_de_computador"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compiler-compiler"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Compilador_de_compilador"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴파일러_컴파일러"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1076785"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076785"
"http://de.dbpedia.org/resource/Parsergenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Compilerbau"
"http://de.dbpedia.org/resource/Parsergenerator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parsergenerator"
"http://de.dbpedia.org/resource/Parsergenerator","http://dbpedia.org/ontology/wikiPageID",519249
"http://de.dbpedia.org/resource/Parsergenerator","http://dbpedia.org/ontology/wikiPageRevisionID",133407675
"http://de.dbpedia.org/resource/Parsergenerator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hu-berlin.de/~kunert/papers/lr-analyse/"
"http://de.dbpedia.org/resource/Parsergenerator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parsergenerator?oldid=133407675"
"http://de.dbpedia.org/resource/Parsergenerator","http://dbpedia.org/ontology/abstract","Im Compilerbau ist ein Parsergenerator ein Computerprogramm, das auf Grundlage einer Spezifikation einen Parser erzeugt."
"http://de.dbpedia.org/resource/GNU_Bison","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Parsergenerator"
"http://de.dbpedia.org/resource/RoadRunner","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Parsergenerator"
"http://de.dbpedia.org/resource/Parser-Generator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parsergenerator"
"http://de.wikipedia.org/wiki/Parsergenerator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parsergenerator"
