"subject","predicate","object"
"http://de.dbpedia.org/resource/Anjos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anjos_(Band)"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Anjos (Band)"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Anjos (dt.: Engel) sind ein portugiesisches Pop-/Rockduo."
"http://de.dbpedia.org/resource/Anjos_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551452"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Anjos_(dupla_musical)"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q551452"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.anjosonline.com/"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Lissabon)"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anjos_(Band)"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://dbpedia.org/ontology/wikiPageID",6653834
"http://de.dbpedia.org/resource/Anjos_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",151652441
"http://de.dbpedia.org/resource/Anjos_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anjosonline.com/"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anjos_(Band)?oldid=151652441"
"http://de.dbpedia.org/resource/Anjos_(Band)","http://dbpedia.org/ontology/abstract","Anjos (dt.: Engel) sind ein portugiesisches Pop-/Rockduo."
"http://de.dbpedia.org/resource/Nelson_Rosado","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anjos_(Band)"
"http://de.wikipedia.org/wiki/Anjos_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anjos_(Band)"
