"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/2000/01/rdf-schema#label","The Trump Organization"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24068692"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Trump_Organization"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24068692"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/2004/02/skos/core#prefLabel","The Trump Organization"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donald_Trump"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mischkonzern_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immobilienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://dbpedia.org/ontology/wikiPageID",9458642
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",154536607
"http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:The_Trump_Organization?oldid=154536607"
"http://de.dbpedia.org/resource/Trump_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/TD_Trump_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/40_Wall_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_Shuttle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Mar-A-Lago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Chicago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Vancouver)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Ivanka_Trump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_Entertainment_Resorts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_Model_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/AXA_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Toronto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Las_Vegas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Old_Post_Office_Pavilion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Eric_Trump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Entrepreneur_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/Frederick_Trump_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
