"subject","predicate","object"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2000/01/rdf-schema#label","Lauterbach (Werra)"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2000/01/rdf-schema#comment","Der Lauterbach ist ein 9,4 km langer, orografisch rechter Zufluss der Werra in Thüringen, Deutschland."
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnfdv"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246503"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lauterbach_(Werra)"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1246503"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.georss.org/georss/point","51.04205555555556 10.3935"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.georss.org/georss/point","51.05419444444444 10.373694444444444"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.georss.org/georss/point","51.0645 10.36336111111111"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://xmlns.com/foaf/0.1/name","Rückhaltebecken II"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://xmlns.com/foaf/0.1/name","Rückhaltebecken I"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://xmlns.com/foaf/0.1/name","Rückhaltebecken III"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://xmlns.com/foaf/0.1/name","Lauterbach"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0542
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0645
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0421
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3935
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3737
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3634
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauterbach_Fluss.jpg"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hainich"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lauterbach_(Werra)"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/wikiPageID",5113075
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/wikiPageRevisionID",129401206
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/abflussweg","Werra// Weser//Nordsee"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/bild","Lauterbach Fluss.jpg"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/bildbeschreibung","Mihla, Uferbefestigung am Lauterbach"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/ew",10.3737
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/ew",10.3634
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/ew",10.3935
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Mihla"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Lauterbach_(Wartburgkreis)"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Bischofroda"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/gkz","DE/41734"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/linkeNebenflüsse","Augraben"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/linkeNebenflüsse",", Schlaggraben/Breitenbach  , Hellbach"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/länge",94
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/mündungLatGrad",51.0797
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/mündungLongGrad",10.3324
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/mündungshöhe",1840
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/ns",51.0542
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/ns",51.0421
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/ns",51.0645
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/quelleLatGrad",51.0469
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/quelleLongGrad",10.4293
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/quellhöhe",360
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/rechteNebenflüsse","Ebental"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/sortname","Lauterbach"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lauterbach_(Werra)?oldid=129401206"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/Stream/watershed","42.0"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/abstract","Der Lauterbach ist ein 9,4 km langer, orografisch rechter Zufluss der Werra in Thüringen, Deutschland."
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Lauterbach_(Werra)__mouthPosition__1"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mihla"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Hainich"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Lauterbach_(Werra)__sourcePosition__1"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lauterbach_Fluss.jpg?width=300"
"http://de.dbpedia.org/resource/Lauterbach_(Werra)","http://dbpedia.org/ontology/watershed",4.2e+07
"http://de.dbpedia.org/resource/Lauterbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lauterbach_(Werra)"
