"subject","predicate","object"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2000/01/rdf-schema#label","Belaja Gora (Sacha)"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2000/01/rdf-schema#comment","Belaja Gora (russisch Бе́лая Гора́; jakutisch Үрүҥ хайа) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland mit 2245 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2602383"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7vjsv"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belaja_Gora"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belaya_Gora,_Sakha_Republic"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602383"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.georss.org/georss/point","68.5375 146.1875"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://xmlns.com/foaf/0.1/name","Белая Гора"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://xmlns.com/foaf/0.1/name","Belaja Gora"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://xmlns.com/foaf/0.1/name","Үрүҥ хайа"
"http://de.dbpedia.org/resource/Belaja_Gora_(Sacha)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.5375
