"subject","predicate","object"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Mord in Louisiana"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Mord in Louisiana ist ein französisch-amerikanisches Kriminaldrama von Bertrand Tavernier aus dem Jahr 2009. Die Handlung beruht auf der Romanvorlage In the Electric Mist with Confederate Dead von James Lee Burke aus dem Jahr 1993 (dt. „Im Schatten der Mangroven“)."
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/190863026"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/In_the_Electric_Mist"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_the_Electric_Mist_-_L'occhio_del_ciclone"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk2gv"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Electric_Mist"
"http://de.dbpedia.org/resource/Mord_in_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/In_the_Electric_Mist"
