"subject","predicate","object"
"http://de.dbpedia.org/resource/Britisch-Ostindien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Britisch_Indien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Britisch_Ostindien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/British_India","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/British_Raj","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Gordon_Campbell,_Baron_Campbell_of_Croy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/June_Lloyd,_Baroness_Lloyd_of_Highbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Moosa_Ismail_Meer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Tanvir_Ahmed_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/E._S._L._Narasimhan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/James_Willcocks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Philip_Merivale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Indien_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/George_Orwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Georg_VI._(Vereinigtes_Königreich)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Annie_Besant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Peter_Sarstedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2000/01/rdf-schema#label","Britisch-Indien"
"http://de.dbpedia.org/resource/Britisch-Indien","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Begriff Britisch-Indien (englisch British India oder British Raj von Hindi [राज] rāj [rɑːdʒ]  Anhören?/i) wird im engeren Sinne das britische Kolonialreich auf dem Indischen Subkontinent zwischen 1858 und 1947 verstanden. Britisch-Indien wurde nach der Niederschlagung des Indischen Aufstands von 1857 gegründet, indem die bisherigen Besitzungen der Britischen Ostindien-Kompanie in eine Kronkolonie umgewandelt wurden. Britisch-Indien umfasste zur Zeit seiner größten Ausdehnung nicht nur das Territorium der heutigen Republik Indien, sondern auch die Territorien der heutigen Staaten Pakistan, Bangladesch und Myanmar. Im Jahr 1876 wurde Königin Victoria von Großbritannien zur Kaiserin von Indien ausgerufen und das Kaiserreich Indien (Indian Empire) galt allgemein als der „Edelstei"
