"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2000/01/rdf-schema#label","Schwimmer (China)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuotatori_cinesi"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の競泳選手"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_swimmers"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chińscy_pływacy"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7017560"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nadadores_de_China"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chinees_zwemmer"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017560"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_수영_선수"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínští_plavci"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nadadores_da_China"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nageur_chinois"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2004/02/skos/core#prefLabel","Schwimmer (China)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(China)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmer"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://dbpedia.org/ontology/wikiPageID",2401871
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://dbpedia.org/ontology/wikiPageRevisionID",117210440
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwimmer_(China)?oldid=117210440"
"http://de.dbpedia.org/resource/Luo_Xuejuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Le_Jingyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Liu_Limin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Qian_Hong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Zhuang_Yong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Lin_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Alex_Fong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Li_Ji_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Liu_Zige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Pang_Jiaying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Yang_Wenyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Yang_Yu_(Schwimmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Zhang_Lin_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Zhu_Yingwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Huang_Xuechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Sun_Yang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
"http://de.dbpedia.org/resource/Tang_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(China)"
