"subject","predicate","object"
"http://de.dbpedia.org/resource/Ed_Belfour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Florida Panthers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Florida Panthers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)","http://dbpedia.org/ontology/wikiPageID",9016525
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)","http://dbpedia.org/ontology/wikiPageRevisionID",147775229
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Florida_Panthers)?oldid=147775229"
"http://de.dbpedia.org/resource/José_Théodore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Tomáš_Vokoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/John_Vanbiesbrouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Trevor_Kidd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Mike_Vernon_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Roberto_Luongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Alex_Auld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Dan_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Tim_Thomas_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Jamie_McLennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Kevin_Weekes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Sean_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Steve_Shields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Richard_Shulmistra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Michail_Alexejewitsch_Schtalenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Kirk_McLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Mark_Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Craig_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Jacob_Markström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Scott_Clemmensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Alexander_Salák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/James_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Jani_Hurme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
"http://de.dbpedia.org/resource/Al_Montoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Florida_Panthers)"
