"subject","predicate","object"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2000/01/rdf-schema#label","Judo-Weltmeisterschaften 2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2000/01/rdf-schema#comment","Die Judo-Weltmeisterschaften 2013 fanden vom 26. August bis 1. September 2013 im Ginásio do Maracanãzinho in Rio de Janeiro, Brasilien, statt."
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_judu_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Judô_de_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_judo_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_World_Judo_Championships"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年世界柔道選手権大会"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14551324"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2013년_세계_유도_선수권_대회"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_judo_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8yk98"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Judo_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14551324"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Judo-Weltmeisterschaften_2013"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://dbpedia.org/ontology/wikiPageID",7850718
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://dbpedia.org/ontology/wikiPageRevisionID",157025802
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judobund.de/aktuelles/details/2476"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ippon.org/wc_sen2013.php"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Judo-Weltmeisterschaften_2013?oldid=157025802"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://dbpedia.org/ontology/abstract","Die Judo-Weltmeisterschaften 2013 fanden vom 26. August bis 1. September 2013 im Ginásio do Maracanãzinho in Rio de Janeiro, Brasilien, statt."
"http://de.wikipedia.org/wiki/Judo-Weltmeisterschaften_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013"
