"subject","predicate","object"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2000/01/rdf-schema#label","Bride of Re-Animator"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2000/01/rdf-schema#comment","Bride of Re-Animator (deutsch „Die Braut des Wiedererweckers“) ist eine 1990 in den USA produzierte Horror-Komödie nach einer Geschichte von H. P. Lovecraft. Er gilt als einer der blutigsten Filme seines Genres, aber auch als schwache Parodie auf Frankensteins Braut. Dies ist die Fortsetzung des Films Re-Animator von 1985, in dem Stuart Gordon Regie führte. 2003 hat Brian Yuzna erneut bei dem dritten Teil Regie geführt, der sich Beyond Re-Animator nennt."
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q913558"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913558"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Re-Animator_2"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bride_of_Re-Animator"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tqc2"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bride_of_Re-Animator"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Re-Animator_2"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bride_of_Re-Animator"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://xmlns.com/foaf/0.1/name","Bride of Re-Animator"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1990"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H.-P.-Lovecraft-Verfilmung"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bride_of_Re-Animator"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/wikiPageID",983741
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/wikiPageRevisionID",148193526
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/fsk","Keine Jugendfreigabe"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/id",3107
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/id",5127433
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/id",2235
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/len",97
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/n","Bride of Re-Animator"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/pj",1989
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/v","R-Rated - Unrated"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/v","FSK 16 - ungeprüft"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://de.dbpedia.org/property/v","FSK 18 - ungeprüft"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bride_of_Re-Animator?oldid=148193526"
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/abstract","Bride of Re-Animator (deutsch „Die Braut des Wiedererweckers“) ist eine 1990 in den USA produzierte Horror-Komödie nach einer Geschichte von H. P. Lovecraft. Er gilt als einer der blutigsten Filme seines Genres, aber auch als schwache Parodie auf Frankensteins Braut. Dies ist die Fortsetzung des Films Re-Animator von 1985, in dem Stuart Gordon Regie führte. 2003 hat Brian Yuzna erneut bei dem dritten Teil Regie geführt, der sich Beyond Re-Animator nennt."
"http://de.dbpedia.org/resource/Bride_of_Re-Animator","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Rick_Fichter"
