"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Steve Jobs (Film)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Steve Jobs ist eine Filmbiografie über das Leben von Steve Jobs unter der Regie von Danny Boyle. Das Drehbuch verfasste Aaron Sorkin auf Basis der gleichnamigen autorisierten Biografie von Walter Isaacson aus dem Jahr 2011. Die titelgebende Hauptrolle wird von Michael Fassbender gespielt. In weiteren Rollen sind Kate Winslet, Seth Rogen, Katherine Waterston, Jeff Daniels und Michael Stuhlbarg zu sehen. Der Film wurde erstmals am 5. September 2015 auf dem Telluride Film Festival gezeigt. In Deutschland hatte der Film am 12. November 2015 Premiere."
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18754959"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Steve_Jobs_(film_2015)"
"http://de.dbpedia.org/resource/Steve_Jobs_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18754959"
