"subject","predicate","object"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2000/01/rdf-schema#label","Feingehalt"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2000/01/rdf-schema#comment","Der Feingehalt ist der Massenanteil des höchstwertigen Edelmetalls in einem Schmuckstück, einer Münze oder anderweitigem metallischen Gegenstand."
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titre_(métal)"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wbs9"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ryzost"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titolo_(numismatica)"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fineness"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Próba_złota"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401905"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finura"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1401905"
"http://de.dbpedia.org/resource/Feingehalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin"
"http://de.dbpedia.org/resource/Feingehalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Feingehalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallkunde"
"http://de.dbpedia.org/resource/Feingehalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gold"
"http://de.dbpedia.org/resource/Feingehalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feingehalt"
"http://de.dbpedia.org/resource/Feingehalt","http://dbpedia.org/ontology/wikiPageID",200270
"http://de.dbpedia.org/resource/Feingehalt","http://dbpedia.org/ontology/wikiPageRevisionID",156416391
"http://de.dbpedia.org/resource/Feingehalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/feingehg/index.html"
"http://de.dbpedia.org/resource/Feingehalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feingehalt.com/legierungen.html"
"http://de.dbpedia.org/resource/Feingehalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feingehalt?oldid=156416391"
"http://de.dbpedia.org/resource/Feingehalt","http://dbpedia.org/ontology/abstract","Der Feingehalt ist der Massenanteil des höchstwertigen Edelmetalls in einem Schmuckstück, einer Münze oder anderweitigem metallischen Gegenstand."
"http://de.dbpedia.org/resource/FGH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feingehalt"
"http://de.dbpedia.org/resource/Fein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feingehalt"
"http://de.dbpedia.org/resource/Korn_(Numismatik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feingehalt"
"http://de.wikipedia.org/wiki/Feingehalt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feingehalt"
