"subject","predicate","object"
"http://de.dbpedia.org/resource/Herrliberger_Eisenbahnkrawall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Widerstand_von_Sason_1894","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Vierter_Aschanti-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Dreyfus-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2000/01/rdf-schema#label","Konflikt 1894"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7803989"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1894年の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1894"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1894"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1894년_분쟁"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1894"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bitwy_w_1894"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7803989"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1894"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2004/02/skos/core#prefLabel","Konflikt 1894"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://dbpedia.org/ontology/wikiPageID",8232336
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://dbpedia.org/ontology/wikiPageRevisionID",133572749
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1894","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konflikt_1894?oldid=133572749"
"http://de.dbpedia.org/resource/Erster_Japanisch-Chinesischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Seeschlacht_am_Yalu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Donghak-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Pullman-Streik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Schafscherer-Streik_(1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
"http://de.dbpedia.org/resource/Massaker_an_den_Armeniern_1894–1896","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1894"
