"subject","predicate","object"
"http://de.dbpedia.org/resource/Henning_Fritz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TuS_Magdeburg"
"http://de.dbpedia.org/resource/Steffen_Coßbau","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TuS_Magdeburg"
"http://de.dbpedia.org/resource/Patrick_Schulz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TuS_Magdeburg"
"http://de.dbpedia.org/resource/TuS_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","TuS Magdeburg"
"http://de.dbpedia.org/resource/TuS_Magdeburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TuS_Magdeburg"
"http://de.dbpedia.org/resource/TuS_Magdeburg","http://dbpedia.org/ontology/wikiPageID",8494923
"http://de.dbpedia.org/resource/TuS_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",136467682
"http://de.dbpedia.org/resource/TuS_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt"
"http://de.dbpedia.org/resource/TuS_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TuS_Magdeburg?oldid=136467682"
"http://de.wikipedia.org/wiki/TuS_Magdeburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TuS_Magdeburg"
