"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Hofmeister","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Holger_Brügmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Peter_Rohrschneider","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Peter_Rohrschneider","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Peter_Rohrschneider","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Bergedorf_85","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1948/49","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1957/58","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1958/59","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1959/60","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1960/61","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1961/62","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/Norbert_Meier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2000/01/rdf-schema#label","ASV Bergedorf 85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2000/01/rdf-schema#comment","Der Allgemeine Sport-Verein Bergedorf-Lohbrügge von 1885 e. V. (kurz „Bergedorf 85“) ist ein Sportverein im Stadtteil Bergedorf in der Freien und Hansestadt Hamburg. Neben der Sportart Fußball verfügt der Verein über folgendes Sportangebot: Aikido, Badminton, Darts, Gymnastik, Handball, Karate, Schwimmen, Surfen, Tanzen, Tennis, Tischtennis, Turnen und Wassersport."
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ASV_Bergedorf_85"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179060"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allgemeiner_Sportverein_Bergedorf-_Lohbrügge_von_1885_e.V."
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179060"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6js4"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://xmlns.com/foaf/0.1/name","Lohbrügge von 1885 e.V."
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://xmlns.com/foaf/0.1/name","Allgemeiner Sportverein Bergedorf-"
